﻿"Results 1-896 of 896"

"scientific name"	"vernacular name"	"link"	
"Hygrophoropsis aurantiaca"	"Valse hanekam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3247"	
"Hygrophorus agathosmus"	"Amandelslijmkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3249"	
"Hygrophorus eburneus"	"Ivoorzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3248"	
"Hygrophorus persoonii"	"Olijfkleurige slijmkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3250"	
"Hygrophorus russula"	"Roze slijmkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3251"	
"Hymenochaete rubiginosa"	"Roestkleurige borstelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3552"	
"Hymenochaete tabacina"	"Tabakborstelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3553"	
"Hymenoscyphus calyculus"	"Geel houtvlieskelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2670"	
"Hymenoscyphus fructigenus"	"Eikeldopzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2672"	
"Hymenoscyphus salicinus"	"Wilgehoutvlieskelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2671"	
"Hyphodontia quercina"	"Eiketandjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3486"	
"Hypocrea aureoviridis"	"Gele kussentjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2608"	
"Hypocrea citrina"	"Platte kussentjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2609"	
"Hypocrea nigricans"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2610"	
"Hypocrea pulvinata"	"Poederige kussentjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2611"	
"Hypocrea rufa"	"Rossige kussentjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2612"	
"Hypocreopsis lichenoides"	"Rozetkussentjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2614"	
"Hypoderma rubi"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2822"	
"Hypomyces aurantius"	"Oranje zwameter"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2578"	
"Hypomyces lateritius"	"Bleke zwameter"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2579"	
"Hypomyces rosellus"	"Hangende zwameter"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2580"	
"Hypomyces viridis"	"Groene zwameter"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2581"	
"Hypoxylon fragiforme"	"Roestbruine kogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2853"	
"Hypoxylon fuscum"	"Gladde kogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2855"	
"Hypoxylon howeianum"	"Kleinsporige kogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2854"	
"Hypoxylon mammatum"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2859"	
"Hypoxylon multiforme"	"Vergroeide kogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2856"	
"Hypoxylon rubiginosum"	"Rode korstkogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2857"	
"Hypoxylon serpens"	"Grijze korstkogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2858"	
"Hypsizygus ulmarius"	"Iepezwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3253"	
"Inocybe asterospora"	"Sterspoorvezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3103"	
"Inocybe corydalina"	"Groenige perevezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3104"	
"Inocybe geophylla"	"Witte satijnvezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3105"	
"Inocybe lacera"	"Zandpadvezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3107"	
"Inocybe lanuginosa"	"Wolvezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3111"	
"Inocybe maculata"	"Gevlekte vezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3110"	
"Inocybe rimosa"	"Geelbruine spleetvezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3106"	
"Inocybe squamata"	"Populiervezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3108"	
"Inocybe vulpinella"	"Kleine duinvezelkop"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3109"	
"Inonotus cuticularis"	"Dunne weerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3560"	
"Inonotus dryadeus"	"Eikeweerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3561"	
"Inonotus hastifer"	"Korstweerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3562"	
"Inonotus hispidus"	"Ruige weerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3555"	
"Inonotus nodulosus"	"Beukeweerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3557"	
"Inonotus obliquus"	"Berkenweerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3558"	
"Inonotus radiatus"	"Elzeweerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3556"	
"Inonotus rheades"	"Vosrode weerschijnzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3559"	
"Iodophanus carneus"	"Roze mestschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2723"	
"Ischnoderma benzoinum"	"Teervlekkenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3655"	
"Laccaria amethystina"	"Amethistzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3254"	
"Laccaria bicolor"	"Tweekleurige fopzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3256"	
"Laccaria proxima"	"Schubbige fopzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3255"	
"Laccaria tortilis"	"Gekroesde fopzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3257"	
"Lachnellula occidentalis"	"Larixviltkelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2687"	
"Lachnellula willkommii"	"Larixkankerviltkelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2688"	
"Lachnum virgineum"	"Gewoon franjekelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2690"	
"Lacrymaria lacrymabunda"	"Tranende franjehoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3044"	
"Lactarius blennius"	"Grijsgroene melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3354"	
"Lactarius chrysorrheus"	"Zwavelmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3355"	
"Lactarius circellatus"	"Haagbeukmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3376"	
"Lactarius controversus"	"Populiermelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3356"	
"Lactarius deliciosus"	"Smakelijke melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3357"	
"Lactarius deterrimus"	"Peenrode melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3358"	
"Lactarius evosmus"	"Vaaggegordelde melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3379"	
"Lactarius glyciosmus"	"Kokosmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3361"	
"Lactarius helvus"	"Viltige maggizwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3362"	
"Lactarius hemicyaneus"	"Leemputmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3359"	
"Lactarius hepaticus"	"Levermelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3363"	
"Lactarius hortensis"	"Vuurmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3380"	
"Lactarius hysginus"	"Roodbruine melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3377"	
"Lactarius lilacinus"	"Lila melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3364"	
"Lactarius mairei"	"Ruige melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3374"	
"Lactarius mammosus"	"Donkere kokosmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3378"	
"Lactarius mitissimus"	"Oranje melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3365"	
"Lactarius necator"	"Zwartgroene melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3368"	
"Lactarius piperatus"	"Gepeperde melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3366"	
"Lactarius quietus"	"Kaneelkleurige melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3367"	
"Lactarius rufus"	"Rossige melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3369"	
"Lactarius scrobiculatus"	"Vleksteelmelkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3370"	
"Lactarius semisanguifluus"	"Vaalrode melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3360"	
"Lactarius torminosus"	"Baardige melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3373"	
"Lactarius vellereus"	"Schaapje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3375"	
"Lactarius volemus"	"Vissige melkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3371"	
"Lactarius zonarioides"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3372"	
"Laetiporus sulphureus"	"Zwavelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3657"	
"Langermannia gigantea"	"Reuzenbovist"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2913"	
"Lasiobolus papillatus"	"Dwergborstelbekertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2725"	
"Lasiosphaeria ovina"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2845"	
"Lecanora muralis"	"Muurschotelmos"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2618"	
"Leccinum duriusculum"	"Harde populierboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3431"	
"Leccinum griseum"	"Haagbeukboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3432"	
"Leccinum quercinum"	"Eikeboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3430"	
"Leccinum rufum"	"Rosse populierboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3429"	
"Leccinum scabrum"	"Gewone berkeboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3427"	
"Leccinum versipelle"	"Oranje berkeboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3428"	
"Lentinellus cochleatus"	"Bruine anijszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3459"	
"Lentinula edodes"	"Shiitake"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3133"	
"Lentinus adhaerens"	"Harsige taaiplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3137"	
"Lentinus cyathiformis"	"Korrelige taaiplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3138"	
"Lentinus lepideus"	"Schubbige taaiplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3135"	
"Lentinus tigrinus"	"Tijgertaaiplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3136"	
"Lenzites betulinus"	"Fopelfenbankje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3659"	
"Leocarpus fragilis"	"Glanzend druivenpitje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3814"	
"Leotia lubrica"	"Groene glibberzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2643"	
"Lepiota alba"	"Duinparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2976"	
"Lepiota aspera"	"Spitsschubbige parasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2974"	
"Lepiota boudieri"	"Oranjebruine parasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2981"	
"Lepiota castanea"	"Kastanjeparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2979"	
"Lepiota clypeolaria"	"Bosparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2978"	
"Lepiota cristata"	"Stinkparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2977"	
"Lepiota echinacea"	"Fijnschubbige parasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2975"	
"Lepiota felina"	"Panterparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2980"	
"Lepiota fuscovinacea"	"Purperbruine parasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2982"	
"Lepista flaccida"	"Roodbruine schijnridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3258"	
"Lepista nuda"	"Paarse schijnridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3259"	
"Lepista sordida"	"Vaalpaarse schijnridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3260"	
"Leptosphaeria doliolum"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2836"	
"Leucoagaricus leucothites"	"Blanke champignonparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2983"	
"Leucoagaricus melanotrichus"	"Elegante champignonparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2986"	
"Leucoagaricus meleagris"	"Compostchampignonparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2984"	
"Leucocoprinus birnbaumii"	"Goudgele plooiparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3046"	
"Leucocoprinus brebissonii"	"Spikkelplooiparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3048"	
"Leucocoprinus lilacinogranulosus"	"Lilakorrelige plooiparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3047"	
"Leucogyrophana romellii"	"Weke aderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3516"	
"Leucostoma niveum"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2592"	
"Limacella glioderma"	"Oranjebruine kleefparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3011"	
"Limacella guttata"	"Grote kleefparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3010"	
"Limacella ochraceolutea"	"Gele kleefparasol"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3012"	
"Lophodermium arundinaceum"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2824"	
"Lycogala epidendrum"	"Bloedweizwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3801"	
"Lycoperdon echinatum"	"Stekelige stuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2918"	
"Lycoperdon foetidum"	"Zwartwordende stuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2917"	
"Lycoperdon mammiforme"	"Vlokkige stuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2919"	
"Lycoperdon molle"	"Zachtstekelige stuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2920"	
"Lycoperdon perlatum"	"Parelstuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2915"	
"Lycoperdon pyriforme"	"Peervormige stuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2916"	
"Lyophyllum connatum"	"Witte bundelridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3263"	
"Lyophyllum decastes"	"Bruine bundelridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3261"	
"Lyophyllum fumosum"	"Bruinplaatbundelridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3262"	
"Macrocystidia cucumis"	"Levertraanzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3265"	
"Macrolepiota excoriata"	"Rafelige parasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2989"	
"Macrolepiota mastoidea"	"Tepelparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2990"	
"Macrolepiota procera"	"Grote parasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2987"	
"Macrolepiota rachodes"	"Knolparasolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2988"	
"Macrotyphula fistulosa"	"Pijpknotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3498"	
"Marasmiellus ramealis"	"Takruitertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3266"	
"Marasmiellus vaillantii"	"Halmruitertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3267"	
"Marasmius alliaceus"	"Grote knoflooktaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3269"	
"Marasmius androsaceus"	"Paardehaartaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3276"	
"Marasmius bulliardii"	"Dwergwieltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3271"	
"Marasmius cohaerens"	"Hoornsteeltaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3274"	
"Marasmius epiphylloides"	"Klimoptaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3273"	
"Marasmius limosus"	"Rietwieltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3272"	
"Marasmius oreades"	"Weidekringzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3268"	
"Marasmius rotula"	"Wieltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3270"	
"Marasmius wynnei"	"Beuketaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3275"	
"Megacollybia plathyphylla"	"Breedplaatstreephoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3278"	
"Megalocystidium leucoxanthum"	"Grootsporige melkkorstzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3534"	
"Melanoleuca brevipes"	"Kortstelige veldridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3280"	
"Melanoleuca cinereifolia"	"Duinveldridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3281"	
"Melanoleuca cognata"	"Okerkleurige veldridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3282"	
"Melanoleuca polioleuca"	"Zwartwitte veldridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3279"	
"Melanoleuca rasilis"	"Tengere veldridderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3283"	
"Melanophyllum haematospermum"	"Verkleurzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2992"	
"Melastiza chateri"	"Gewoon korthaarschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2760"	
"Meripilus giganteus"	"Reuzenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3661"	
"Merismodes anomala"	"Breedsporig hangkommetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3285"	
"Meruliopsis corium"	"Papierzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3587"	
"Merulius tremellosus"	"Spekzwoerdzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3589"	
"Microglossum viride"	"Groene aardtong"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2645"	
"Micromphale foetidum"	"Takjesstinktaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3286"	
"Micromphale perforans"	"Sparrestinktaailing"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3287"	
"Mitrula paludosa"	"Beekmijtertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2647"	
"Mollisia cinerea"	"Gedrongen mollisia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2628"	
"Mollisia escharodes"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2631"	
"Mollisia rosae"	"Rozenviltmollisia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2630"	
"Mollisia ventosa"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2629"	
